,,,,,,,,
,作成,ねここけ,https://necocoke.jp/,,,,,
,蘚類,ホウオウゴケ目,ホウオウゴケ科,チャボホウオウゴケ,Fissidens tosaensis Broth.,3,0,
,蘚類,シッポゴケ目,キンシゴケ科,ヤノウエノアカゴケ,Ceratodon purpureus (Hedw.) Brid.,8,3,
,蘚類,シッポゴケ目,キンシゴケ科,ヒメキンシゴケ,Ditrichum macrorhynchum Broth. ex Cardot,,4,
,蘚類,シッポゴケ目,キンシゴケ科,アオゴケ,Saelania glaucescens (Hedw.) Broth.,,1,
,蘚類,シッポゴケ目,エビゴケ科,エビゴケ,Bryoxiphium norvegicum (Brid.) Mitt. subsp. japonicum (Berggr.) A.Löve & D.Löve,,8,
,蘚類,シッポゴケ目,キヌシッポゴケ科,コシッポゴケ,Blindia japonica Broth.,,7,丹沢ではコシッポゴケ科とあった
,蘚類,シッポゴケ目,シッポゴケ科,シシゴケ,Brothera leana (Sull.) Müll.Hal.,1,8,
,蘚類,シッポゴケ目,シッポゴケ科,ツリバリゴケモドキ,Bryohumbertia subcomosa (Dixon) J.-P.Frahm,,5,
,蘚類,シッポゴケ目,シッポゴケ科,マユハケゴケ,Campylopus fragilis (Brid.) Bruch & Schimp,,2,
,蘚類,シッポゴケ目,シッポゴケ科,ヤマトフデゴケ,Campylopus. japonicus Broth.,,4,
,蘚類,シッポゴケ目,シッポゴケ科,和名なし,Campylopus subulatus Schimp.,,1,
,蘚類,シッポゴケ目,シッポゴケ科,フデゴケ,Campylopus umbellatus (Arn.) Paris,,1,
,蘚類,シッポゴケ目,シッポゴケ科,シメリイワゴケ,Dichodontium pellucidum (Hedw.) Schimp,,8,
,蘚類,シッポゴケ目,シッポゴケ科,ススキゴケ,Dicranella heteromalla (Hedw.) Schimp.,6,12,
,蘚類,シッポゴケ目,シッポゴケ科,ユミゴケ,Dicranodontium denudatum (Brid.) Britt. ex R. S. Williams,2,19,
,蘚類,シッポゴケ目,シッポゴケ科,ミヤマシッポゴケ,Dicranoloma cylindrothecium (Mitt.) Sakurai,,24,
,蘚類,シッポゴケ目,シッポゴケ科,アオシッポゴケ,Dicranum caesium Mitt,,1,
,蘚類,シッポゴケ目,シッポゴケ科,ヒメカモジゴケ,Dicranum flagellare Hedw,,8,
,蘚類,シッポゴケ目,シッポゴケ科,カギカモジゴケ,Dicranum hamulosum Mitt,,3,
,蘚類,シッポゴケ目,シッポゴケ科,シッポゴケ,Dicranum japonicum Mitt,,5,
,蘚類,シッポゴケ目,シッポゴケ科,ナスシッポゴケ,Dicranum leiodontum Cardot,,14,
,蘚類,シッポゴケ目,シッポゴケ科,コカモジゴケ,Dicranum mayrii Broth,,14,
,蘚類,シッポゴケ目,シッポゴケ科,オオシッポゴケ,Dicranum nipponense Besch.,,7,
,蘚類,シッポゴケ目,シッポゴケ科,カモジゴケ,Dicranum scoparium Hedw,,4,
,蘚類,シッポゴケ目,シッポゴケ科,タカネカモジゴケ,Dicranum viride (Sull. & Lesq.) Lindb. var. hakkodense (Cardot) Takaki,,16,
,蘚類,シッポゴケ目,シッポゴケ科,ヤマトマイマイゴケ,Holomitrium densifolium (Wilson) Wijk & Margad.,,1,
,蘚類,シッポゴケ目,シッポゴケ科,チヂミバコブゴケ,Onchophorus crispifolius (Mitt.) Lindb,2,23,市川市ではコブゴケと記載されてる
,蘚類,シッポゴケ目,シッポゴケ科,コエノコブゴケ,Onchophorus crispifolius var. brevipes (Cardot) Iisiba,,1,
,蘚類,シッポゴケ目,シッポゴケ科,エゾノコブゴケ,Onchophorus wahlenbergii Brid.,,2,
,蘚類,シッポゴケ目,シッポゴケ科,ナメハヤスジゴケ,Rhabdoweisia crispata (With.) Lindb,,5,
,蘚類,シッポゴケ目,シッポゴケ科,ユミダイゴケ,Trematodon longicollis Michx,3,5,
,蘚類,シッポゴケ目,シッポゴケ科,ナガスジススキゴケ,Dicranella varia (Hedw.) Schimp.,2,0,
,蘚類,シッポゴケ目,シラガゴケ科,ホソバオキナゴケ,Leucobryum juniperoideum (Brid.) Müll.Hal.,1,15,
,蘚類,シッポゴケ目,シラガゴケ科,オオシラガゴケ,Leucobryum scabrum Sande Lac.,,1,
,蘚類,センボンゴケ目,センボンゴケ科,イトラッキョウゴケ,Anoectangium thomsonii Mitt.,,10,
,蘚類,センボンゴケ目,センボンゴケ科,ネジクチゴケ,Barbula unguiculata Hedw,9,6,
,蘚類,センボンゴケ目,センボンゴケ科,オオアカハマキゴケ,Bryoerythrophyllum recurvirostre (Hedw.) P. C. Chen var. robustum K. Saito,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ジムカデゴケ,Didymodon ferrugineus (Schimp. ex Besch.) M.O.Hill,,3,
,蘚類,センボンゴケ目,センボンゴケ科,チュウゴクネジクチゴケ,Didymodon vinealis (Brid.) R. H. Zander,6,6,
,蘚類,センボンゴケ目,センボンゴケ科,カタハマキゴケ,Hyophila involuta (Hook.) A. Jaeger,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ハマキゴケ,Hyophila propagulifera Broth,13,8,
,蘚類,センボンゴケ目,センボンゴケ科,サジバオウゴンゴケ,Leptodontium pergemmascens Broth,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ツツクチヒゲゴケ,Oxystegus tenuirostris (Hook. & Taylor) A.J.E.Smith,,13,
,蘚類,センボンゴケ目,センボンゴケ科,アナシッポゴケモドキ,Pseudosymblepharis bombayensis (Müll. Hal.) P. Sollman,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ホンモンジゴケ,Scopelophila cataractae (Mitt.) Broth.,1,1,
,蘚類,センボンゴケ目,センボンゴケ科,コネジレゴケ,Tortella japonica (Besch.) Broth,,3,
,蘚類,センボンゴケ目,センボンゴケ科,ムカデネジレゴケ,Tortula norvegica (F. Weber) Lindb.,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ホソコゴケモドキ,Weisiopsis anomala (Broth. & Paris) Broth.,,1,
,蘚類,センボンゴケ目,センボンゴケ科,ツチノウエノコゴケ,Weissia controversa Hedw,12,10,
,蘚類,センボンゴケ目,センボンゴケ科,ツチノウエノカタゴケ,Weissia planifolia Dixon,4,2,
,蘚類,センボンゴケ目,センボンゴケ科,トウヨウネジクチゴケ,Barbula indica (Hook.) Spreng,5,0,
,蘚類,センボンゴケ目,センボンゴケ科,ナガバヒョウタンゴケ,Leptophascum leptophyllum (Müll.Hal.) J.Guerra & M.J.Cano,12,0,
,蘚類,センボンゴケ目,センボンゴケ科,ヘラハネジレゴケ,Tortula mularis Hedw,1,0,
,蘚類,センボンゴケ目,センボンゴケ科,ツチノウエノタマゴケ,Weissia crispa (Hedw.) Mitt.,4,0,
,蘚類,センボンゴケ目,センボンゴケ科,ホソバトジクチゴケ,Weissia edentula Mitt.,2,0,
,蘚類,センボンゴケ目,センボンゴケ科,トジクチゴケ,Weissia exserta (Broth.) P.C.Chen,1,0,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ツクシツバナゴケ,Coscinodon humilis Mild.,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ケギボウシゴケ,Grimmia pilifera P.Beauv,5,5,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ハチヂレゴケ,Ptychomitrium dentatum (Mitt.) A. Jaeger,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ヒダゴケ,Ptychomitrium fauriei Besch,1,8,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ナガバチヂレゴケ,Ptychomitrium linearilfolium Reimers,,11,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,チヂレゴケ,Ptychomitrium sinense (Mitt.) A.Jaeger,2,2,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ナガエノスナゴケ,Racomitrium anomodontoides Cardot,2,15,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,コバノスナゴケ,Racomitrium barbuloides Cardot,2,8,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,チョウセンスナゴケ,Racomitrium carinatum Cardot,,11,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ミヤマスナゴケ,Racomitrium fasciculare (Hedw.) Brid.,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,クロカワキゴケ,Racomitrium heterostichum (Hedw.) Brid,,4,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,エゾスナゴケ,Racomitrium japonicum Dozy & Molk.,,7,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,トカチスナゴケ,Racomitrium laetum Besch. & Cardot,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ヒメスナゴケ,Racomitrium sudeticum (Funck) Bruch & Schimp,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,コメバギボウシゴケ,Schistidium liliputanum (Müll.Hal.) Deguchi,,1,
,蘚類,ギボウシゴケ目,ギボウシゴケ科,ホソバギボウシゴケ,Schistidium strictum (Turner) Loeske ex O.Maert,3,7,
,蘚類,ギボウシゴケ目,ヒナノハイゴケ科,サヤゴケ,Glyphomitrium humillimum (Mitt.) Cardot,11,4,
,蘚類,ギボウシゴケ目,ヒナノハイゴケ科,チャボサヤゴケ,Glyphomitrium minutissimum (S.Okam.) Broth,,1,
,蘚類,ギボウシゴケ目,ヒナノハイゴケ科,ヒナノハイゴケ,Erpodium sinense Rabh.,11,0,
,蘚類,ヒョウタンゴケ目,カゲロウゴケ科,カゲロウゴケ,Ephemerum spinulosum Bruch,1,0,
,蘚類,ヒョウタンゴケ目,ヒョウタンゴケ科,ヒョウタンゴケ,Funaria hygrometrica Hedw.,2,1,
,蘚類,ヒョウタンゴケ目,ヒョウタンゴケ科,ヒロクチゴケ,Funaria hygrometrica Hedw.,,1,
,蘚類,ヒョウタンゴケ目,ヒョウタンゴケ科,アゼゴケ,Physcomitrium sphaericum (Ludw.) Fuernr,3,1,
,蘚類,ホンマゴケ目,ホンマゴケ科,ヒメギンゴケモドキ,Anomobryum filiforme (Griff.) A.Jaeger,,7,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ヤスダゴケ,Anomobryum yasudae Broth,,1,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ホソウリゴケ,Brachymenium exile (Dozy & Molk.) Bosch & Sande Lac,5,3,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,キイウリゴケ,Brachymenium nepalense Hook,,7,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ギンゴケ,Bryum argenteum Hedw,12,3,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,アカミノハリガネゴケ,Bryum atrovirens Vill. ex Brid.,,1,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ホソハリガネゴケ,Bryum caespiticium Hedw.,,1,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ランヨウハリガネゴケ,Bryum cyclophyllum (Schwägr.) Bruch & Schimp,,2,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ヤマハリガネゴケ,Bryum paradoxum Schwägr,,5,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,オオハリガネゴケ,"Bryum pseudotriquetrum (Hedw.) Gaertn., Meyer & Scherb",1,4,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,コゴメイトサワゴケ,Plagiobryum hultenii (Ochi & H.Perss.) Hedderson,,3,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ナガクビゴケ,Plagiobryum zieri (Hedw.) Lindb,,3,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,キヘチマゴケ,Pohlia camptotrachela (Renauld & Cardot) Broth.,,2,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ケヘチマゴケ,Pohlia flexuosa Hook,2,2,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ヘチマゴケ,Pohlia nutans (Hedw.) Lindb.,,2,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ホソエヘチマゴケ,Pohlia proligera (Kindb.) Lindb. ex Arn,8,12,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,チョウハリガネゴケ,Pohlia wahlenbergii (F.Weber & Mohr) A.L.Andrews,,4,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,オオカサゴケ,Pohlia wahlenbergii (F.Weber & Mohr) A.L.Andrews,,12,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,カサゴケモドキ,Pohlia wahlenbergii (F.Weber & Mohr) A.L.Andrews,,4,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ハリガネゴケ,Rosulabryum capillare (Hedw.) J.R.Spence,11,13,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,ツクシハリガネゴケ,Rosulabryum billardieri (Schwägr) J.R.Spence,,2,丹沢ではハリガネゴケ科
,蘚類,ホンマゴケ目,ホンマゴケ科,オンセンゴケ,Bryum cellulare Hook.,1,0,
,蘚類,ホンマゴケ目,ホンマゴケ科,ハリガネゴケ属の種,,14,0,胞子体が確認できないため，種名が確定できなかった．
,蘚類,ホンマゴケ目,ホンマゴケ科,アカスジゴケ,Epipterygium tozeri (Grev.) Lindb,2,0,
,蘚類,ホンマゴケ目,チョウチンゴケ科,コチョウチンゴケ,Mnium heterophyllum (Hook.) Schwägr,,4,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ナメリチョウチンゴケ,Mnium lycopodioides (Hook.) Schwägr.,,20,
,蘚類,ホンマゴケ目,チョウチンゴケ科,コツボゴケ,Plagiomnium acutum (Lindb.) T.J.Kop,7,16,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ナミガタチョウチンゴケ,Plagiomnium confertidens (Lindb. & Arn.) T.J.Kop.,,1,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ヤマトチョウチンゴケ,Plagiomnium japonicum (Lindb.) T.J.Kop,,1,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ツルチョウチンゴケ,Plagiomnium maximoviczii (Lindb.) T.J.Kop,,13,
,蘚類,ホンマゴケ目,チョウチンゴケ科,テヅカチョウチンゴケ,Plagiomnium tezukae (Sakurai) T.J.Kop,,4,
,蘚類,ホンマゴケ目,チョウチンゴケ科,オオバチョウチンゴケ,Plagiomnium vesicatum (Besch.) T.J.Kop,,13,
,蘚類,ホンマゴケ目,チョウチンゴケ科,スジチョウチンゴケ,Rhizomnium striatulum (Mitt.) T.J.Kop,,7,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ケチョウチンゴケ,Rhizomnium tuomikoskii T.J.Kop.,,11,
,蘚類,ホンマゴケ目,チョウチンゴケ科,エゾチョウチンゴケ,Trachycystis flagellaris (Sull. & Lesq.) Lindb.,,9,
,蘚類,ホンマゴケ目,チョウチンゴケ科,コバノチョウチンゴケ,Trachycystis microphylla (Dozy & Molk.) Lindb.,6,13,
,蘚類,ホンマゴケ目,チョウチンゴケ科,ユガミチョウチンゴケ,Trachycystis ussuriensis (Maack & Regel) T.J.Kop,,14,
,蘚類,ホンマゴケ目,ヒノキゴケ科,ヒノキゴケ,Pyrrhobryum dozyanum (Sande Lac.) Manuel,,6,
,蘚類,ホンマゴケ目,タマゴケ科,タマゴケ,Bartramia pomifolmis Hedw.,,13,
,蘚類,ホンマゴケ目,タマゴケ科,カマサワゴケ,Philonotis falcata (Hook.) Mitt,,7,
,蘚類,ホンマゴケ目,タマゴケ科,コツクシサワゴケ,Philonotis thwaitesii Mitt,1,5,
,蘚類,ホンマゴケ目,タマゴケ科,オオサワゴケ,Philonotis turneriana (Schwägr.) Mitt.,,1,
,蘚類,ホンマゴケ目,タマゴケ科,サワゴケ,Philonotis fontana (Hedw.) Brid.,1,0,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,イヌカメゴケ,Amphidium mougeotii (Bruch & Schimp.) Schimp,,2,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,ケミノゴケ,Macromitrium comatum Mitt,,1,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,リュウキュウミノゴケ,Macromitrium ferriei Cardot & Thér,,3,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,ヒメミノゴケ,Macromitrium gymnostomum Sull. & Lesq.,,10,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,ミノゴケ,Macromitrium japonicum Dozy & Molk,,2,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,ナガミノゴケ,Macromitrium prolongatum Mitt.,,5,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,タチヒダゴケ,Orthotrichum consobrinum Cardot,5,7,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,モミゴケ,Schlotheimia grevilleana Mitt,,2,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,カラフトキンモウゴケ,Ulota crispa (Hedw.) Brid,,13,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,エゾキンモウゴケ,Ulota japonica (Sull. & Lesq.) Mitt.,,1,
,蘚類,タチヒダゴケ目,タチヒダゴケ科,カメゴケモドキ,Zygodon viridissimus (Dicks.) Brid,,1,
,蘚類,イヌマゴケ目,コウヤノマンネングサ科,コウヤノマンネングサ,Climacium japonicum Lindb.,,20,
,蘚類,イヌマゴケ目,フジノマンネングサ科,フジノマンネングサ,Pleuroziopsis ruthenica (Weinm.) Kindb. ex Britt.,,5,
,蘚類,イヌマゴケ目,ヒジキゴケ科,ヒジキゴケ,Hedwigia ciliata (Hedw.) Ehrh. ex P.Beauv,2,2,
,蘚類,イヌマゴケ目,イトヒバゴケ科,ヒナイトゴケ,Forsstroemia japonica (Besch.) Paris,,3,
,蘚類,イヌマゴケ目,イトヒバゴケ科,フトスズゴケ,Forsstroemia neckeroides Broth,,2,
,蘚類,イヌマゴケ目,イトヒバゴケ科,スズゴケ,Forsstroemia trichomitria (Hedw.) Lindb.,,10,
,蘚類,イヌマゴケ目,イトヒバゴケ科,ツルゴケ,Forsstroemia trichomitria (Hedw.) Lindb.,,6,
,蘚類,イヌマゴケ目,イタチゴケ科,リスゴケ,Dozya japonica Sande Lac.,,11,
,蘚類,イヌマゴケ目,イタチゴケ科,イボヤマトイタチゴケ,Leucodon atrovirens Nog,,12,
,蘚類,イヌマゴケ目,イタチゴケ科,キイタチゴケ,Leucodon luteus Besch,,1,
,蘚類,イヌマゴケ目,イタチゴケ科,イタチゴケ,Leucodon sapporensis Besch.,,2,
,蘚類,イヌマゴケ目,ムジナゴケ科,マツムラゴケ,Duthiella speciosissima Broth. ex Cardot,,9,
,蘚類,イヌマゴケ目,ムジナゴケ科,ムジナゴケ,Trachypus bicolor Reinw. & Hornsch,,11,
,蘚類,イヌマゴケ目,ムジナゴケ科,ホソムジナゴケ,Trachypus humilis Lindb,,3,
,蘚類,イヌマゴケ目,ヒムロゴケ科,フクラゴケ,Eumyurium sinicum (Mitt.) Nog.,,1,
,蘚類,イヌマゴケ目,ヒムロゴケ科,ヒムロゴケ,Pterobryon arbuscula Mitt.,,19,
,蘚類,イヌマゴケ目,ハイヒモゴケ科,ミズスギモドキ,Aerobryopsis subdivergens (Broth.) Broth,,2,
,蘚類,イヌマゴケ目,ハイヒモゴケ科,キヨスミイトゴケ,Barbella flagellifera (Cardot) Nog,,6,
,蘚類,イヌマゴケ目,ハイヒモゴケ科,タカサゴサガリゴケ,Pseudobarbella levieri (Renauld & Cardot) Nog,,2,
,蘚類,イヌマゴケ目,ヒラゴケ科,シタゴケ,Bissetia lingulata (Mitt.) Broth.,,10,
,蘚類,イヌマゴケ目,ヒラゴケ科,ヤマトヒラゴケ,Homalia trichomanoides (Hedw.) Bruch. & Shimp. var. japonica (Besch.) S.He,1,14,
,蘚類,イヌマゴケ目,ヒラゴケ科,キダチヒラゴケ,Homaliodendron flabellatum (Sm.) M.Fleisch.,1,8,
,蘚類,イヌマゴケ目,ヒラゴケ科,コメリンスゴケ,Neckera flexiramea Cardot,,5,
,蘚類,イヌマゴケ目,ヒラゴケ科,チャボヒラゴケ,Neckera humilis Mitt,,7,
,蘚類,イヌマゴケ目,ヒラゴケ科,タカネメリンスゴケ,Neckera konoi Broth. ex Cardot,,15,
,蘚類,イヌマゴケ目,ヒラゴケ科,エゾヒラゴケ,Neckera yezoana Besch.,,11,
,蘚類,イヌマゴケ目,ヒラゴケ科,リボンゴケ,Neckeropsis nitidula (Mitt.) M.Fleisch,,3,
,蘚類,イヌマゴケ目,オオトラノオゴケ科,キツネノオゴケ,Thamnobryum alopecurum (Hedw.) Nieuwl.,,2,
,蘚類,イヌマゴケ目,オオトラノオゴケ科,キダチヒダゴケ,Thamnobryum plicatulum (Sande Lac.) Z.Iwats,1,10,
,蘚類,イヌマゴケ目,オオトラノオゴケ科,オオトラノオゴケ,Thamnobryum subseriatum (Mitt. ex Sande Lac.) B.C.Tan,1,13,
,蘚類,イヌマゴケ目,トラノオゴケ科,トラノオゴケ,Dolicomitra cymbifolia (Lindb.) Broth.,,10,
,蘚類,イヌマゴケ目,トラノオゴケ科,ハナシエボウシゴケ,Dolicomitra cymbifolia var. subintegerrima S.Okam.,,11,
,蘚類,イヌマゴケ目,トラノオゴケ科,コクサゴケ,Dolichomitriopsis diversiformis (Mitt.) Nog,,16,
,蘚類,イヌマゴケ目,トラノオゴケ科,ヒメコクサゴケ,Isothecium subdiversiforme Broth.,,17,
,蘚類,アブラゴケ目,アブラゴケ科,アブラゴケ,Hookeria acutifolia Hook. & Grev,1,11,
,蘚類,アブラゴケ目,クジャクゴケ科,コキジノオゴケ,Cyathophorum hookerianum (Griff.) Mitt,,1,
,蘚類,アブラゴケ目,クジャクゴケ科,クジャクゴケ,Hypopterygium flavolimbatum Müll.Hal.,,4,
,蘚類,シトネゴケ目,ヒゲゴケ科,エダウロコゴケモドキ,Fauriella tenuis (Mitt.) Cardot,1,14,
,蘚類,シトネゴケ目,コゴメゴケ科,ソリハゴケ,Anacamptodon latidens (Besch.) Broth.,,1,
,蘚類,シトネゴケ目,コゴメゴケ科,コゴメゴケ,Fabronia matsumurae Besch.,4,1,
,蘚類,シトネゴケ目,コゴメゴケ科,イヌケゴケ,Schwetschkeopsis fabronia (Schwägr.) Broth,,10,
,蘚類,シトネゴケ目,ウスグロゴケ科,ホソオカムラゴケ,Okamuraea brachydictyon (Cardot) Nog,,1,
,蘚類,シトネゴケ目,ウスグロゴケ科,コシノオカムラゴケ,Okamuraea brevipes Broth. ex S.Okam.,,1,
,蘚類,シトネゴケ目,ウスグロゴケ科,オカムラゴケ,Okamuraea hakoniensis (Mitt.) Broth.,1,19,
,蘚類,シトネゴケ目,ウスグロゴケ科,アサイトゴケ,Pseudoleskeopsis zippelii (Dozy & Molk.) Broth,,5,
,蘚類,シトネゴケ目,ウスグロゴケ科,キツネゴケ,Rigodiadelphus robustus (Lindb.) Nog,,1,
,蘚類,シトネゴケ目,ウスグロゴケ科,ヒメウスグロゴケ,Leskeella pusilla (Mitt.) Nog.,2,0,
